﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Di Prinzio, Romano 29/10/1957, cod. tessera: 366267";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;3;1;0.33;;;0;1;0
"Nepa, Salvatoriano 26/02/1965, cod. tessera: 427462";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;1;1;1.00;;;0;0;0
"Raspa, Gino 09/02/1940, cod. tessera: 839568";"Raffa ";B;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;B;11;1;0.09;;;0;0;1
"Massetti, Gianni 25/03/1955, cod. tessera: 413992";"Raffa ";B;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;B;4;1;0.25;;;0;1;0
"Garofalo, Ettore 26/04/1980, cod. tessera: 384107";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2014;;A;1;1;1.00;;;0;0;0
"Maiorani, Alessandro 11/01/1943, cod. tessera: 406117";"Raffa ";B;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;B;19;1;0.05;;;0;1;0
"Di giuseppe, Severino 18/02/1958, cod. tessera: 365011";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;5;1;0.20;;;0;0;0
"De luca, Andrea 07/09/1983, cod. tessera: 359468";"Raffa ";B;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2014;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";B;2;1;0.50;;;0;1;0
"Iampieri, Luigino 05/10/1960, cod. tessera: 811434";"Raffa ";B;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;A;9;1;0.11;;;0;1;0
"Troiano, Sergio 29/06/1943, cod. tessera: 482286";"Raffa ";B;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;B;6;1;0.17;;;1;0;0
"Guanciale, Domenico 23/07/1938, cod. tessera: 393355";"Raffa ";B;No;2019;"RAQ000064 - CIRCOLO LA ROCCA";2018;;B;4;1;0.25;;;0;1;0
"Orlandi, Domenico palmerio 27/07/1954, cod. tessera: 430523";"Raffa ";B;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;B;5;1;0.20;;;0;1;0
"Iaconi, Serafino 21/12/1950, cod. tessera: 394837";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;6;1;0.17;;;0;1;0
"Pasquini, Luca 27/07/1989, cod. tessera: 436215";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;A;3;1;0.33;;;0;0;1
"Ferri, Franco 14/12/1958, cod. tessera: 374970";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;8;1;0.13;;;0;1;0
"Colangelo, Antonio 01/03/1965, cod. tessera: 347745";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;B;1;1;1.00;;;0;1;0
"Di marco, Sandro 27/02/1956, cod. tessera: 365446";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;"RTE000001 - BOCCIOFILA ATRIANA";A;8;1;0.13;;;0;1;0
"Mignini, Luigi 11/12/1964, cod. tessera: 419420";"Raffa ";B;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;A;7;1;0.14;;;0;1;0
"Bonomo, Gino 11/04/1948, cod. tessera: 323545";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;5;1;0.20;;;0;0;0
"Pedicone, Giuseppe 18/03/1951, cod. tessera: 437579";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;B;2;1;0.50;;;0;1;0
"Mascigrande, Umberto 12/11/1958, cod. tessera: 413333";"Raffa ";B;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;B;10;;;;;0;0;0
"Pinciotti, Ugo 18/10/1952, cod. tessera: 443661";"Raffa ";B;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;B;8;;;;;0;0;0
"Colanero, Francesco 09/11/1946, cod. tessera: 347729";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2017;;B;0;;;;;0;0;0
"Agostinone, Sergio 30/07/1945, cod. tessera: 301258";"Raffa ";B;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;0;;;;;0;0;0
"Di nardo, Luciano 08/03/1975, cod. tessera: 861230";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";;;;2;;;;;0;0;0
"Olivieri, Luigi 06/04/1957, cod. tessera: 429912";"Raffa ";B;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;B;10;;;;;0;0;0
"Menna, Romano 05/07/1943, cod. tessera: 417566";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;0;;;;;0;0;0
"Natale, Enzo 03/11/1968, cod. tessera: 426882";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2014;;B;0;;;;;0;0;0
"Greco, Augusto Vincenzo 27/04/1962, cod. tessera: 392181";"Raffa ";B;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;B;12;;;;;0;0;0
"D'angelo, Raffaele 06/03/1955, cod. tessera: 355617";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;0;;;;;0;0;0
"Ricci, Michele 30/03/1966, cod. tessera: 453801";"Raffa ";B;No;2019;"RAQ001008 - ASD BOCCIOFILA CASTEL DEL MONTE";2018;"RPE001010 - BOCCIOFILA D.L.F. PESCARA  A.S.D.";B;0;;;;;0;0;0
"Ninni, Libero 17/11/1943, cod. tessera: 428175";"Raffa ";B;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;B;0;;;;;0;0;0
"Chiacchiaretta, Dino G. 29/09/1943, cod. tessera: 343637";"Raffa ";B;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;1;;;;;0;0;0
"Ferreri, Vincenzo 28/02/1949, cod. tessera: 721822";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;0;;;;;0;0;0
"Sebastiani, Gianni 22/11/1951, cod. tessera: 467657";"Raffa ";B;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;A;1;;;;;0;0;0
"Ciarletta, Giancarlo 29/04/1958, cod. tessera: 345103";"Raffa ";B;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;B;5;;;;;0;0;0
"Rastelli, Bruno 23/11/1955, cod. tessera: 451712";"Raffa ";B;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;B;12;;;;;0;0;0
"Calisti, Piero 04/10/1953, cod. tessera: 331517";"Raffa ";B;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2018;;B;3;;;;;0;0;0
"Sicignano, Vincenzo 18/04/2000, cod. tessera: 774134";"Raffa ";B;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;"RCH000033 - BOCCIOFILA MAIELLA";B;2;;;;;0;0;0
"Pugliese, Bartolomeo 25/07/1947, cod. tessera: 449425";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;6;;;;;0;0;0
"Pavone, Giovanni 20/01/1945, cod. tessera: 437279";"Raffa ";B;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;B;5;;;;;0;0;0
"Ciardelli, Alessandro 17/08/1960, cod. tessera: 345079";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;2;;;;;0;0;0
"Malatesta, Maurizio 01/05/1961, cod. tessera: 406431";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;5;;;;;0;0;0
"Cotugno, Michele 02/01/1947, cod. tessera: 352621";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;1;;;;;0;0;0
"Salutari, Pietro 24/08/1952, cod. tessera: 462100";"Raffa ";B;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;;B;0;;;;;0;0;0
"Costanzo, Carmine nino 24/08/1956, cod. tessera: 352430";"Raffa ";B;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;B;7;;;;;0;0;0
"D'amario, Giuseppe 19/12/1960, cod. tessera: 759091";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";B;14;;;;;0;0;0
"Lippa, Antonio 16/09/1991, cod. tessera: 400940";"Raffa ";B;No;2019;"RAQ000064 - CIRCOLO LA ROCCA";2018;;C;6;;;;;0;0;0
"Filipponi, Ivo 08/03/1942, cod. tessera: 375848";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;0;;;;;0;0;0
"Gianfelice, Giovanni 01/10/1947, cod. tessera: 387631";"Raffa ";B;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;B;0;;;;;0;0;0
"Paolucci, Gino 25/06/1951, cod. tessera: 773375";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;0;;;;;0;0;0
"Bisegna, Marcello 11/02/1961, cod. tessera: 861664";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";;;;4;;;;;0;0;0
"Fani, Mario 05/08/1948, cod. tessera: 850934";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";A;1;;;;;0;0;0
"Paoletti, Galileo 26/03/1958, cod. tessera: 434165";"Raffa ";B;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;A;0;;;;;0;0;0
"Caporale, Mario 06/06/1955, cod. tessera: 334457";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;7;;;;;0;0;0
"Bosco, Roberto 24/10/1983, cod. tessera: 325130";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";B;0;;;;;0;0;0
"Di michele, Lino 01/09/1948, cod. tessera: 365732";"Raffa ";B;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;B;4;;;;;0;0;0
"D'angelo, Remo 26/08/1950, cod. tessera: 355619";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;0;;;;;0;0;0
"Fabiani, Franco 28/07/1950, cod. tessera: 369876";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;B;7;;;;;0;0;0
"Di giacinto, Aldo 10/08/1960, cod. tessera: 704919";"Raffa ";B;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2018;;B;5;;;;;0;0;0
"Ciccarelli, Emilio 15/08/1941, cod. tessera: 345292";"Raffa ";B;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";B;6;;;;;0;0;0
"Belfiore, Giovanni 27/08/1946, cod. tessera: 313908";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;B;6;;;;;0;0;0
"Bilo', Antonio 05/03/1944, cod. tessera: 320098";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;22;;;;;0;0;0
"Paolantonio, Massimo 12/08/1971, cod. tessera: 434135";"Raffa ";B;No;2019;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";2018;;B;2;;;;;0;0;0
"Di felice, Adriano 09/04/1956, cod. tessera: 364478";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;1;;;;;0;0;0
"Galeota, Armando 24/02/1946, cod. tessera: 382071";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;0;;;;;0;0;0
"Santone, Franco 01/01/1957, cod. tessera: 463784";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2017;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";B;1;;;;;0;0;0
"Del signore, Alessandro 08/11/1981, cod. tessera: 361993";"Raffa ";B;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;B;5;;;;;0;0;0
"Aloisantoni, Lido 22/04/1949, cod. tessera: 711505";"Raffa ";B;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;B;9;;;;;0;0;0
"Renzetti, Salvatore 15/10/1948, cod. tessera: 453000";"Raffa ";B;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;8;;;;;0;0;0
"Poveri, Camillo 06/08/1951, cod. tessera: 447763";"Raffa ";B;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;A;13;;;;;0;0;0
"Pallozzi, Antonio 05/10/1947, cod. tessera: 432870";"Raffa ";B;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;;B;0;;;;;0;0;0
"Trivilino, Mario 27/02/1968, cod. tessera: 482182";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;0;;;;;0;0;0
"Caprioni, Giuseppe 10/03/1949, cod. tessera: 335089";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;0;;;;;0;0;0
"Ippoliti, Adriano 05/07/1941, cod. tessera: 396319";"Raffa ";B;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;B;0;;;;;0;0;0
"Fiora', Antonio 06/04/1940, cod. tessera: 376176";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;0;;;;;0;0;0
"Violante, Diego 05/09/1961, cod. tessera: 811459";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;2;;;;;0;0;0
"Budano, Pietro 29/04/1967, cod. tessera: 860505";"Raffa ";B;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";;;;2;;;;;0;0;0
"Gattella, Nicola 17/08/1939, cod. tessera: 384725";"Raffa ";B;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;B;1;;;;;0;0;0
"Ferrone, Fabio 22/03/1980, cod. tessera: 375209";"Raffa ";B;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;11;;;;;0;0;0
"Paolini, Rocco 15/11/1947, cod. tessera: 434309";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;5;;;;;0;0;0
"Murzilli, Giovanni 10/02/1993, cod. tessera: 792368";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;B;0;;;;;0;0;0
"Vicentini, Silvano 25/05/1952, cod. tessera: 488003";"Raffa ";B;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2018;;B;0;;;;;0;0;0
"Canale, Giancarlo 26/05/1953, cod. tessera: 820053";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;6;;;;;0;0;0
"Santoni, Nicolino 13/08/1953, cod. tessera: 463823";"Raffa ";B;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;B;8;;;;;0;0;0
"Odoardi, Silvino 13/05/1953, cod. tessera: 429378";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;A;6;;;;;0;0;0
"Di Gaetano, Giacomo 06/11/1950, cod. tessera: 364668";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;B;6;;;;;0;0;0
"Tracanna, Antonio 13/06/1955, cod. tessera: 481067";"Raffa ";B;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;C;5;;;;;0;0;0
"Rinaldi, Domenico 12/10/1947, cod. tessera: 454513";"Raffa ";B;No;2019;"RPE001002 - C. B. CIVITELLA CASANOVA A.S.D.";2018;;B;15;;;;;0;0;0
"Di giorgio, Vincenzo 07/12/1961, cod. tessera: 737944";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;B;1;;;;;0;0;0
"Bozzelli, Alessandro 19/04/1984, cod. tessera: 326057";"Raffa ";B;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;B;6;;;;;0;0;0
"Paulone, Paolo 29/04/1963, cod. tessera: 434353";"Raffa ";B;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;B;2;;;;;0;0;0
"Incerto, Gianfranco 19/02/1956, cod. tessera: 395727";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;4;;;;;0;0;0
"Berardinelli, Gabriele 15/11/1952, cod. tessera: 315809";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;1;;;;;0;0;0
"Caporale, Giuseppe 09/04/1943, cod. tessera: 334455";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;0;;;;;0;0;0
"Pasquali, Gaetano moreno 12/02/1955, cod. tessera: 436028";"Raffa ";B;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;;B;0;;;;;0;0;0
"Sebastiani, Giuseppe 01/02/1949, cod. tessera: 467661";"Raffa ";B;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;B;5;;;;;0;0;0
"De Ruvo, Raffaele 23/06/1953, cod. tessera: 360574";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;B;2;;;;;0;0;0
"Baldacci, Lino 23/12/1935, cod. tessera: 309114";"Raffa ";B;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;0;;;;;0;0;0
"Lombardinilo, Ezio 04/05/1953, cod. tessera: 402095";"Raffa ";B;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;B;0;;;;;0;0;0
"Di vito, Nicola 10/05/1945, cod. tessera: 366822";"Raffa ";B;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";B;3;;;;;0;0;0
"Di Ventura, Luigi 27/11/1942, cod. tessera: 366768";"Raffa ";B;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;0;;;;;0;0;0
"Delle ville, Gaetano 21/04/1960, cod. tessera: 362740";"Raffa ";B;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;B;10;;;;;0;0;0
"Puccella, Mirko 27/11/1975, cod. tessera: 449256";"Raffa ";B;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;B;0;;;;;0;0;0
"Di Lorenzo Di Michele, Gaspare 09/07/1944, cod. tessera: 365227";"Raffa ";B;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;B;23;;;;;0;0;0
"Controguerra, Federico 03/07/1949, cod. tessera: 830950";"Raffa ";B;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;2;;;;;0;0;0
"Eccos, Giovanni 24/05/1938, cod. tessera: 368803";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;13;;;;;0;0;0
"Fabiani, Daniele 27/05/1976, cod. tessera: 719916";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;B;0;;;;;0;0;0
"Ciarletta, Mario 18/12/1991, cod. tessera: 345104";"Raffa ";B;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;1;;;;;0;0;0
"Mammarella, Giuseppe 09/08/1954, cod. tessera: 406807";"Raffa ";B;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;B;2;;;;;0;0;0
"Polla, Jose' alberto 14/09/1962, cod. tessera: 446544";"Raffa ";B;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;15;;;;;0;0;0
"Santomo, Paolo 05/03/1960, cod. tessera: 463756";"Raffa ";B;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;A;9;;;;;0;0;0
"Londrillo, Angelo 04/08/1945, cod. tessera: 802880";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;B;3;;;;;0;0;0
"Di felice, Domenico 29/04/1948, cod. tessera: 364484";"Raffa ";B;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2018;;C;1;;;;;0;0;0
"Francia, Sergio 27/09/1961, cod. tessera: 379178";"Raffa ";B;No;2019;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";2018;;B;0;;;;;0;0;0
"Piccirilli, Gianfranco 06/03/1953, cod. tessera: 807244";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;15;;;;;0;0;0
"Tacconelli, Fernando 03/07/1951, cod. tessera: 475326";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;5;;;;;0;0;0
"D'alessandro, Fulvio 09/06/1953, cod. tessera: 849428";"Raffa ";B;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;B;0;;;;;0;0;0
"Di gregorio, Gino 02/08/1943, cod. tessera: 740606";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;5;;;;;0;0;0
"D'elpidio, Enzo 03/10/1958, cod. tessera: 356000";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;2;;;;;0;0;0
"Petraccia, Marino 02/05/1943, cod. tessera: 440710";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;3;;;;;0;0;0
"De Iuliis, Domenico 07/07/1977, cod. tessera: 721617";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";A;5;;;;;0;0;0
"Del Boccio, Domenico 09/06/1954, cod. tessera: 361595";"Raffa ";B;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;B;19;;;;;0;0;0
"Salvatore, Nicola 01/11/1944, cod. tessera: 783682";"Raffa ";B;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";B;9;;;;;0;0;0
"Venditti, Roberto 21/08/1987, cod. tessera: 722218";"Raffa ";B;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;B;1;;;;;0;0;0
"Aielli, Sabatino 01/12/1966, cod. tessera: 301371";"Raffa ";B;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;B;1;;;;;0;0;0
"Cardelli, Francesco 17/07/1961, cod. tessera: 817939";"Raffa ";B;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;B;4;;;;;0;0;0
"Aloia, Antonio 15/06/1953, cod. tessera: 303040";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;0;;;;;0;0;0
"Giacomozzi, Costantino 11/03/1948, cod. tessera: 387292";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;0;;;;;0;0;0
"Colella, Domenico 29/04/1941, cod. tessera: 347870";"Raffa ";B;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;"RAQ000036 - CIRC. BOCC. RAIANO";B;16;;;;;0;0;0
"Sebastiani, Adolfo 25/09/1956, cod. tessera: 467634";"Raffa ";B;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;B;25;;;;;0;0;0
"Sacchetti, Nicola 21/07/1957, cod. tessera: 461022";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;0;;;;;0;0;0
"Stipani, Luciano 10/05/1946, cod. tessera: 474331";"Raffa ";B;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;B;5;;;;;0;0;0
"Fabiani, Luciano 13/12/1954, cod. tessera: 369884";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;6;;;;;0;0;0
"Ulisse, Graziano 27/12/1978, cod. tessera: 483539";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;A;0;;;;;0;0;0
"Ruffini, Roberto 22/07/1969, cod. tessera: 459780";"Raffa ";B;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;B;1;;;;;0;0;0
"Mattei, Sante 02/01/1954, cod. tessera: 414706";"Raffa ";B;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;B;0;;;;;0;0;0
"D'angelo, Orlando 13/12/1974, cod. tessera: 355608";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;2;;;;;0;0;0
"Di spalatro, Giuseppe 06/04/1961, cod. tessera: 366564";"Raffa ";B;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;B;2;;;;;0;0;0
"De marco, Mario 30/07/1949, cod. tessera: 811660";"Raffa ";B;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;0;;;;;0;0;0
