﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Cappetta, Giuseppe 08/11/1954, cod. tessera: 334822";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;5;2;0.40;;;0;2;0
"D'andrea, Luigi 03/11/1946, cod. tessera: 355502";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;2;2;1.00;;;0;0;0
"Pompei, Antonio 14/12/1945, cod. tessera: 446892";"Raffa ";C;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;C;1;2;2.00;;;0;2;0
"Di gregorio, Lorenzo 05/08/1964, cod. tessera: 742745";"Raffa ";C;No;2019;"RPE001002 - C. B. CIVITELLA CASANOVA A.S.D.";2018;;C;2;2;1.00;;;0;2;0
"Ballatori, Tommaso 19/01/1949, cod. tessera: 309754";"Raffa ";C;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;5;2;0.40;;;0;2;0
"Di antonio, Marco 16/12/1994, cod. tessera: 852278";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";;;;7;2;0.29;;;0;0;0
"Iannotti, Felice 10/10/1949, cod. tessera: 395186";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;C;6;2;0.33;;;0;0;2
"Di michele, Gabriele 02/01/1958, cod. tessera: 365730";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;"RTE000001 - BOCCIOFILA ATRIANA";C;4;2;0.50;;;0;1;0
"Angelosante, Giuseppe 09/09/1965, cod. tessera: 304750";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;3;2;0.67;;;0;0;0
"Del Sordo, Vincenzo 24/02/1940, cod. tessera: 362023";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;2;2;1.00;;;0;0;2
"Quartaroli, Vincenzo 13/03/1949, cod. tessera: 450040";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;2;2;1.00;;;0;0;1
"Morgante, Roberto 27/04/1967, cod. tessera: 841600";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;29;2;0.07;;;0;0;0
"Amiconi, Giuseppe 02/05/1968, cod. tessera: 849157";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;1;2;2.00;;;0;2;0
"Callocchia, Bruno 14/05/1960, cod. tessera: 841593";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;5;2;0.40;;;0;0;2
"Pagliaroli, Giacomo 30/01/1949, cod. tessera: 696787";"Raffa ";C;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;C;7;2;0.29;;;0;0;0
"Ricci, Claudio 24/12/1958, cod. tessera: 453686";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;18;2;0.11;;;0;1;0
"Andrietti, Alessandro 31/10/1939, cod. tessera: 304399";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;5;2;0.40;;;0;2;0
"Di Pasquale, Camillo 04/07/1946, cod. tessera: 857699";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";;;;1;2;2.00;;;0;0;2
"Caiani, Antonio 19/02/1956, cod. tessera: 818759";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;7;2;0.29;;;0;0;0
"Scimia, Enrico 12/06/1947, cod. tessera: 466977";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;4;2;0.50;;;0;2;0
"Del negro, Gustavo 30/07/1947, cod. tessera: 361832";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;B;1;2;2.00;;;0;0;2
"Michini, Berardo 23/06/1937, cod. tessera: 419078";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;1;2;2.00;;;0;2;0
"Cimino, Sergio 13/09/1950, cod. tessera: 842333";"Raffa ";C;No;2019;"RCH000025 - CIRCOLO BOCCIOFILO CASTEL  FRENTANO";2018;;C;3;2;0.67;;;0;1;1
"Medori, Pasquale 03/11/1941, cod. tessera: 416427";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;6;2;0.33;;;0;0;2
"Benedetti, Vincenzo 09/04/1949, cod. tessera: 315352";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;10;2;0.20;;;0;0;0
"Di Marco, Antonio 17/03/1967, cod. tessera: 779786";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;17;2;0.12;;;0;0;0
"D'eugenio, Adamo 06/10/1939, cod. tessera: 356059";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;7;2;0.29;;;0;2;0
"Chiavaroli, Massimo 28/01/1968, cod. tessera: 839239";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";C;8;2;0.25;;;0;0;0
"Savatonio, Mario 01/05/1952, cod. tessera: 464860";"Raffa ";C;No;2019;"RAQ000006 - CIRCOLO BOCCIOFILO COLLELONGO";2018;;C;3;2;0.67;;;0;2;0
"Civitarese, Pasquale 30/10/1951, cod. tessera: 346862";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;B;8;2;0.25;;;0;2;0
"Di vittorio, Remo 03/07/1967, cod. tessera: 835000";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;C;9;2;0.22;;;0;0;2
"Marconi, Roberto 21/07/1955, cod. tessera: 410157";"Raffa ";C;No;2019;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";2018;;C;6;2;0.33;;;0;0;2
"Petrucci, Cesidio 02/07/1946, cod. tessera: 441053";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;C;6;2;0.33;;;0;2;0
"Cellucci, Gianni 18/06/1974, cod. tessera: 341876";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;6;2;0.33;;;0;2;0
"Marchegiani, Giuseppe 07/06/1949, cod. tessera: 409286";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;4;2;0.50;;;0;2;0
"Fiasca, Andrea 17/12/1938, cod. tessera: 375449";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;2;2;1.00;;;0;0;0
"Di blasio, Giovanni 09/11/1949, cod. tessera: 363861";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;C;7;2;0.29;;;0;0;2
"Ruffini, Francesco 02/08/1942, cod. tessera: 459755";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;C;2;2;1.00;;;0;2;0
"Durante, Alessandro 29/06/1944, cod. tessera: 368617";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;6;2;0.33;;;0;0;0
"Lattanzi, Evaldo 23/07/1952, cod. tessera: 398745";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;4;2;0.50;;;0;1;0
"Carretta, Donato 05/03/1947, cod. tessera: 337372";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;5;2;0.40;;;0;1;0
"Di remigio, Maurizio 03/06/1957, cod. tessera: 849342";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;7;2;0.29;;;0;1;0
"Olga, Dante 30/10/1951, cod. tessera: 429574";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;C;1;2;2.00;;;0;2;0
"Di sciullo, Antonio 02/03/1936, cod. tessera: 699866";"Raffa ";C;No;2019;"RAQ000006 - CIRCOLO BOCCIOFILO COLLELONGO";2018;"RAQ000064 - CIRCOLO LA ROCCA";C;2;2;1.00;;;0;2;0
"Zavanelli, Giuseppe 15/09/1952, cod. tessera: 492749";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;1;2;2.00;;;0;2;0
"Guetti, Alfredo 04/09/1948, cod. tessera: 782229";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;3;2;0.67;;;0;2;0
"Biasini, Giovanni 23/10/1942, cod. tessera: 773791";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;2;2;1.00;;;0;2;0
"Valicante, Samuele 05/11/1942, cod. tessera: 484786";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;3;2;0.67;;;0;0;0
"Garbuglia, Mario 26/01/1936, cod. tessera: 733905";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;4;2;0.50;;;0;2;0
"Alcini, Alberto 29/11/1939, cod. tessera: 302173";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;4;2;0.50;;;0;2;0
"Santalucia, Gabriele 22/12/1945, cod. tessera: 463248";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;4;2;0.50;;;0;2;0
"Maione, Moreno 04/08/1958, cod. tessera: 406105";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;3;2;0.67;;;0;0;0
"Babbo, Luigi 18/01/1949, cod. tessera: 308118";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;3;2;0.67;;;0;0;0
"Giannangelo, Walter  gino 23/10/1943, cod. tessera: 387751";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;2;2;1.00;;;0;2;0
"Di giacinto, Enio 02/05/1956, cod. tessera: 364730";"Raffa ";C;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;C;11;2;0.18;;;0;0;0
"Scoccia, Giancarlo 24/02/1949, cod. tessera: 467133";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;3;2;0.67;;;0;0;2
"Darelli, Roberto 02/07/1935, cod. tessera: 357865";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";C;3;2;0.67;;;0;0;2
"Di gregorio, Michele 12/12/1952, cod. tessera: 821891";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;7;2;0.29;;;0;0;0
"Della quercia peracchia, Franco 30/06/1957, cod. tessera: 362512";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;C;4;2;0.50;;;0;1;0
"Rocci, Gabriele 05/01/1961, cod. tessera: 455899";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;7;2;0.29;;;0;1;1
"Di francesco, Salvatore 26/07/1950, cod. tessera: 849435";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;B;9;2;0.22;;;0;1;0
"Falcocchio, Francesco 19/03/1938, cod. tessera: 370823";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;6;2;0.33;;;0;1;0
"Gagliardi, Roberto 07/06/1943, cod. tessera: 381612";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;2;2;1.00;;;0;0;0
"Di pasquo, Michele 15/02/1960, cod. tessera: 366126";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;B;6;2;0.33;;;0;2;0
"De grandis, Bruno 09/03/1951, cod. tessera: 359267";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;7;2;0.29;;;0;0;0
"Marchionne, Romano 21/04/1956, cod. tessera: 821892";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;7;2;0.29;;;0;0;0
"Morelli, Filippo 13/08/1961, cod. tessera: 721836";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;8;2;0.25;;;0;0;2
"Riccitelli, Cristiano 10/09/1977, cod. tessera: 453958";"Raffa ";C;No;2019;"RAQ000065 - BOCCIOFILA FAGNANO ALTO";2018;;C;12;1;0.08;;;0;1;0
"Flammini, Mario 17/08/1943, cod. tessera: 376881";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;3;1;0.33;;;0;1;0
"D'auria, Sebastiano 02/07/1979, cod. tessera: 355907";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;C;2;1;0.50;;;0;1;0
"Torello, Gabriele 30/03/1958, cod. tessera: 480059";"Raffa ";C;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;C;1;1;1.00;;;0;1;0
"Angelozzi, Gabriele 02/10/1940, cod. tessera: 304762";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;8;1;0.13;;;0;1;0
"Bertone, Thomas 28/06/1983, cod. tessera: 849151";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;7;1;0.14;;;0;0;0
"Di natale, Simplicio 29/04/1955, cod. tessera: 848896";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;6;1;0.17;;;0;0;0
"Di nardo, Gianfranco 01/04/1942, cod. tessera: 365834";"Raffa ";C;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;C;1;1;1.00;;;0;1;0
"Baiocchi, Quintino 13/08/1946, cod. tessera: 308932";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;3;1;0.33;;;0;1;0
"Berardi, Federico 14/07/1972, cod. tessera: 315775";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;2;1;0.50;;;0;1;0
"Stuardi, Anselmo 11/09/1972, cod. tessera: 717081";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;2;1;0.50;;;0;0;0
"Ripani, Cesare 03/10/1947, cod. tessera: 811437";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;3;1;0.33;;;0;1;0
"Pasqua, Antonio 05/04/1953, cod. tessera: 853743";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";;;;5;1;0.20;;;0;1;0
"Raparelli, Emidio 01/02/1949, cod. tessera: 734629";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;4;1;0.25;;;0;0;0
"Ronca, Mario 23/09/1942, cod. tessera: 456859";"Raffa ";C;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;C;3;1;0.33;;;0;1;0
"Ciccocioppo, Nicola 12/04/1948, cod. tessera: 345390";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;2;1;0.50;;;0;0;1
"Pantoli, Franco 04/08/1946, cod. tessera: 727141";"Raffa ";C;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;C;9;1;0.11;;;0;1;0
"Nicolini, Terenzio 24/09/1941, cod. tessera: 427955";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;9;1;0.11;;;0;1;0
"Di bastiano, Lucio 24/02/1963, cod. tessera: 821733";"Raffa ";C;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;C;6;1;0.17;;;1;0;0
"Petricca, Giancarlo 19/10/1945, cod. tessera: 440806";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;3;1;0.33;;;0;0;0
"Ninu', Giovanni 03/05/1947, cod. tessera: 428180";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;2;1;0.50;;;0;1;0
"Romantini, Pasqualino 17/08/1950, cod. tessera: 456693";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2006;;C;2;1;0.50;;;0;0;0
"Di Bartolomeo, Paolino 29/10/1962, cod. tessera: 725875";"Raffa ";C;No;2019;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";2018;;B;13;1;0.08;;;0;1;0
"D'arcangelo, Alberto 20/02/1959, cod. tessera: 355774";"Raffa ";C;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;C;4;1;0.25;;;0;1;0
"Sciotti, Gratti guerrino 12/11/1942, cod. tessera: 467043";"Raffa ";C;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;C;7;1;0.14;;;0;1;0
"Baruffa, Tonino 01/01/1955, cod. tessera: 312198";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;C;2;1;0.50;;;0;1;0
"Ramelli, Domenico 17/04/1956, cod. tessera: 451154";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;5;1;0.20;;;0;0;0
"Ciaschetti, Dante 19/08/1938, cod. tessera: 345164";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;5;1;0.20;;;0;1;0
"Grande, Pasquale 11/10/1942, cod. tessera: 391504";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;1;1;1.00;;;0;1;0
"Di gregorio, Enzo 21/10/1955, cod. tessera: 365040";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2008;"RPE000039 - BOCCIOFILA CIVITAQUANESE";C;1;1;1.00;;;0;0;0
"Giancola, Biagio 02/06/1975, cod. tessera: 849750";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;1;1;1.00;;;0;1;0
"Di michele, Luigi 19/01/1949, cod. tessera: 365734";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;2;1;0.50;;;0;0;0
"Sebastiani, Adamo 06/01/1949, cod. tessera: 776826";"Raffa ";C;No;2019;"RAQ000065 - BOCCIOFILA FAGNANO ALTO";2018;;C;6;1;0.17;;;0;1;0
"Di battista, Mario 16/09/1943, cod. tessera: 703801";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;1;1;1.00;;;0;0;0
"Capodaglio, Gabriele 07/01/1955, cod. tessera: 771215";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;B;8;1;0.13;;;0;1;0
"Giunio, Antonio 12/08/1942, cod. tessera: 390214";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;2;1;0.50;;;0;0;0
"Lupinetti, Dario 20/09/1956, cod. tessera: 831020";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;4;1;0.25;;;0;0;0
"Di bartolomeo, Luigi 15/01/1939, cod. tessera: 363689";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;1;1;1.00;;;0;1;0
"Caprioni, Alfredo 29/11/1963, cod. tessera: 335078";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;7;1;0.14;;;0;1;0
"Di febo, Diego 22/06/1972, cod. tessera: 705559";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;10;1;0.10;;;0;0;0
"Malandra, Stefano 25/03/1948, cod. tessera: 406356";"Raffa ";C;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;C;1;1;1.00;;;0;1;0
"Subrizi, Amalio 27/12/1952, cod. tessera: 474908";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;C;2;1;0.50;;;0;0;1
"Fabbi, Antonio 29/01/1943, cod. tessera: 369695";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;9;1;0.11;;;0;1;0
"Forcella, Mario 30/11/1938, cod. tessera: 377698";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;2;1;0.50;;;0;0;0
"Di francesco, Leo 11/09/1947, cod. tessera: 364614";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;3;1;0.33;;;0;1;0
"Travasi, Sante 23/10/1948, cod. tessera: 481379";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;5;1;0.20;;;0;1;0
"Civitarese, Marco 02/04/1940, cod. tessera: 858250";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";;;;1;1;1.00;;;0;1;0
"Ripani, Sandrino 20/02/1953, cod. tessera: 454772";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;1;1;1.00;;;0;1;0
"Paris, Paolo 29/06/1951, cod. tessera: 435054";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;C;5;1;0.20;;;0;1;0
"Di iulio, Gabriele 27/07/1951, cod. tessera: 365109";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;1;1;1.00;;;0;0;0
"Ranieri, Luigi 08/02/1950, cod. tessera: 451435";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;B;5;1;0.20;;;0;0;1
"Di marco, Paolo 23/10/1957, cod. tessera: 365433";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;3;1;0.33;;;0;1;0
"Agostinelli, Egidio 13/02/1952, cod. tessera: 740598";"Raffa ";C;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;C;1;1;1.00;;;0;1;0
"Cecala, Elpidio 13/09/1944, cod. tessera: 341205";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;3;1;0.33;;;0;0;0
"Di bonaventura, Franco 10/02/1945, cod. tessera: 363870";"Raffa ";C;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;C;2;1;0.50;;;0;1;0
"Casale, Tommaso 01/01/1949, cod. tessera: 337934";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;1;1;1.00;;;0;0;0
"Pallini, Marco 19/09/1966, cod. tessera: 432830";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;B;2;1;0.50;;;0;0;0
"Malaspina, Antonio 01/01/1947, cod. tessera: 406391";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;1;1;1.00;;;0;1;0
"Tentarelli, Vincenzo 01/01/1958, cod. tessera: 477219";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";C;14;1;0.07;;;0;1;0
"Di marco, Pasquale 23/07/1948, cod. tessera: 365436";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;B;11;1;0.09;;;0;1;0
"Falo', Ezio 17/05/1946, cod. tessera: 737854";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;1;1;1.00;;;0;1;0
"Salvi, Roberto 09/06/1956, cod. tessera: 733386";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;2;1;0.50;;;0;0;0
"Cirone, Franco 24/11/1960, cod. tessera: 346541";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";C;5;1;0.20;;;0;1;0
"Pelusi, Osvaldo 19/09/1947, cod. tessera: 438567";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;1;1;1.00;;;0;0;1
"Corneli, Massimo 02/03/1972, cod. tessera: 350957";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;6;1;0.17;;;0;0;0
"Fischione, Matteo 28/08/1947, cod. tessera: 376773";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;2;1;0.50;;;0;0;0
"Plevano, Gabriele 22/05/1954, cod. tessera: 852415";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;14;1;0.07;;;0;0;0
"Di Antonio, Vittorio 13/09/1998, cod. tessera: 780288";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;8;1;0.13;;;0;0;0
"Di Odoardo, Roberto 01/04/1950, cod. tessera: 784766";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;7;1;0.14;;;0;1;0
"Cordoni, Vincenzo 28/01/1950, cod. tessera: 350785";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;2;1;0.50;;;0;1;0
"Tucceri, Antonello 30/11/1962, cod. tessera: 482689";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;2;1;0.50;;;0;1;0
